"ReportDate","County","SaleDate","Parcel","ParcelCount","PropertyShortType","PropertyAddress","PropertyCity","PropertyState","PropertyZip","BldgSquareFeet","LotSquareFeet","Pool","YearBuilt","OpenBidAmount","EstimatedAmount","AssessedAmount","MortgageAmount","TaxYear","Subdivision","Lot","SaleLocation","SaleTime","Trustee","TrusteePhone","TrusteeAddress","TrusteeSaleNum","NTFileNum","Trustor","Beneficiary","PropertyUseCode","PropertyType","ResCode","DeedDate","DeedFileNum","DeedAmount","MortgageFileNum","MortgageDate"
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"302290520",1,"SFR","17205 W 2ND ST","ARIVACA","AZ","85601",1608,12206,,,$33353.76,$33353.76,$116534.00,$82000.00,"2017","ARIVACA REVISED LOTS 1 2 & 3 BLK 9",,"110 W CONGRESS - TUCSON - AZ",12/30/1899 11:00:00,"MARC S GLADNER","6022749100","1700 E THOMAS RD STE 101, 85016","LC-30818","16-0920239","ARVIZU, TONY VEJAR","UNITED STATES OF AMERICA","0133","SFR GRADE 010-3 RURAL SUBDIVIDED","R",,,$0.00,"03-1380360",7/18/2003 0:00:00
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"30436025A",1,"MOBILE","4250 W CALLE UNO","GREEN VALLEY","AZ","85622",0,225376,,,$43987.00,$43987.00,$65158.00,$98000.00,"2017","MONTANA VISTA NO 2 W2 LOT 65","65","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:00:00,"MARC S GLADNER","6022749100","1700 E THOMAS RD STE 101, 85016","LC-30819","16-0920251","KENNEDY, CLIFFORD R","UNITED STATES OF AMERICA","0829","MH SUB LOT AFFIXED MOBILE HOME","R",,,$0.00,"07-2300984",11/29/2007 0:00:00
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"30302058A",1,"MOBILE","6400 W BUCKING HORSE RD","SAHUARITA","AZ","85629",0,191310,,,$58835.00,$58835.00,$74000.00,$142499.00,"2017","WRANGLER RANCHES E2 LOT 56","56","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"DAVID W COWLES","6022556035","2525 E CAMELBACK RD STE 300, 85016","15-00579","15-0680640","MENDEZ, STEVEN M & LAURA L","CITIMORTGAGE INC","0839","MH NON SUB LOT AFFIXED MOBILE HOME","R",,,$0.00,"06-1420693",7/25/2006 0:00:00
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"304740100",1,"SFR","869 E PECAN SHAKER LN","SAHUARITA","AZ","85629",1877,4400,,"2009",$0.00,$0.00,$142691.00,$164936.00,"2017","MADERA HIGHLANDS VILLAGE 1 LOT 10","10","110 W CONGRESS - TUCSON - AZ",12/30/1899 10:00:00,"WESTERN PROGRESSIVE","8669608299","1000 ABERNATHY RD NE BLDG 400 STE 200, 30328","2015-01116-AZ","16-0620134","FULGHUM, EDWARD R III","OCWEN LOAN SERVICING LLC","0133","SFR GRADE 010-3 RURAL SUBDIVIDED","R",,,$0.00,"09-0630722",4/2/2009 0:00:00
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"135051120",1,"SFR","6414 E CALLE OSITO","TUCSON","AZ","85710",1603,13020,,"1959",$0.00,$0.00,$114392.00,$119920.00,"2017","TERRA DEL SOL LOT 10 BLK 36","10","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"CLAYTON A GOFF","8552865901","15000 SURVEYOR BLVD, 75001","00000005636071 {2}","16-0410186","DAVIS, VIRGIL W","NATIONSTAR MORTGAGE LLC","0131","SFR GRADE 010-3 URBAN SUBDIVIDED","R",,,$0.00,"04-2511390",12/30/2004 0:00:00
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"134241480",1,"SFR","6557 E FORDHAM DR","TUCSON","AZ","85710",2424,12589,"448","1959",$0.00,$0.00,$164378.00,$150400.00,"2017","YALE ESTATES LOT 10 BLK 6","10","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"WESTERN PROGRESSIVE","8669608299","1000 ABERNATHY RD NE BLDG 400 STE 200, 30328","2015-01241-AZ","15-3650040","SANTA CRUZ, ALFREDO JR","OCWEN LOAN SERVICING LLC","0131","SFR GRADE 010-3 URBAN SUBDIVIDED","R",,,$0.00,"04-1651391",8/25/2004 0:00:00
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"128070800",1,"SFR","6052 E 17TH ST","TUCSON","AZ","85711",1960,8240,,"1955",$0.00,$0.00,$138537.00,$151200.00,"2017","SAN FERNANDO VILLAGE LOT 14 BLK 5","14","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"WESTERN PROGRESSIVE","8669608299","1000 ABERNATHY RD NE BLDG 400 STE 200, 30328","2015-01113-AZ","15-3380282","CAMPOY, JORGE L","OCWEN LOAN SERVICING LLC","0131","SFR GRADE 010-3 URBAN SUBDIVIDED","R",,,$0.00,"06-0320717",2/16/2006 0:00:00
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"108212060",1,"CONDO","4279 N RIVER GROVE CIR #225","TUCSON","AZ","85719",1162,280,,"1984",$0.00,$166380.27,$83530.00,$169075.00,"2017","RIVER GROVE CONDOMINIUMS UNIT 225",,"110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"LEONARD J MCDONALD","6022556035","2525 E CAMELBACK RD STE 700, 85016","1601022","16-0920186","DELGADILLO, ARELENE","DITECH FINANCIAL LLC","0730","CONDOS/TOWNHOUSES GRADE 070-3","R",,,$0.00,"12-2960831",10/22/2012 0:00:00
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"123150560",1,"2-4 PLEX","920 E ELM ST","TUCSON","AZ","85719",3852,7731,,,$0.00,$0.00,$215741.00,$372000.00,"2017","UNIVERSITY HOME LOT 4 BLK 6","4","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"WESTERN PROGRESSIVE","8669608299","1000 ABERNATHY RD NE BLDG 400 STE 200, 30328","2016-00038-AZ","16-0500034","PURCELL/THOMASON, JASON/ERIKA","OCWEN LOAN SERVICING LLC","0326","DUPLEX - 2 STORY","R",,,$0.00,"06-1021170",5/26/2006 0:00:00
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"136120810",1,"SFR","9542 E IRENE ST","TUCSON","AZ","85730",1159,7843,,"1973",$0.00,$0.00,$97021.00,$109600.00,"2017","HARRISON HILLS LOT 53","53","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"WESTERN PROGRESSIVE","8669608299","1000 ABERNATHY RD NE BLDG 400 STE 200, 30328","2015-01277-AZ","15-3650034","PADGETT, VICKI","OCWEN LOAN SERVICING LLC","0131","SFR GRADE 010-3 URBAN SUBDIVIDED","R",,,$0.00,"05-0481025",3/11/2005 0:00:00
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"225420960",1,"SFR","7739 N MEREDITH BLVD","TUCSON","AZ","85741",1755,9649,,"1979",$0.00,$0.00,$142237.00,$156489.00,"2017","HERITAGE HILLS II LOT 299","299","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"QUALITY LOAN SVC CORP","7147302727","411 IVY ST, 92101","AZ14635139JP","15-0340430","DURAZO, RAMON A & VICKIE D","OCWEN LOAN SERVICING LLC","0131","SFR GRADE 010-3 URBAN SUBDIVIDED","R",12/1/2003 0:00:00,"20032310768",$148000.00,"05-1571258",8/15/2005 0:00:00
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"138272820",1,"SFR","3284 W AVENIDA CANCION","TUCSON","AZ","85746",1600,15173,,"1984",$0.00,$151998.16,$103236.00,$152000.00,"2017","MISSION RIDGE LOT 109","109","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"DAVID W COWLES","6022556035","2525 E CAMELBACK RD STE 300, 85016","10-03784","13-0030460","KINAS, DAVID A","JP MORGAN CHASE BANK NA","0131","SFR GRADE 010-3 URBAN SUBDIVIDED","R",11/1/2005 0:00:00,"20052321006",$150000.00,"06-0551333",3/22/2006 0:00:00
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"114213550",1,"SFR","4300 N LASON LN","TUCSON","AZ","85749",2515,38947,"450","1982",$0.00,$0.00,$380804.00,$340000.00,"2017","S129' W2 N774' E2 NE4 SW4 EXC W30'.89 AC SEC 23-13-15",,"110 W CONGRESS - TUCSON - AZ",12/30/1899 0:00:00,"FIRST AMERICAN TRUSTEE SVCG","7145731965","6 CAMPUS CIR FL 2, 76262","AZ1000214211","10-2140460","WAUFLE, GREGORY T","AMERICAS SERVICING CO","0142","SFR GRADE 010-4 URBAN NON-SUBDIVIDED","R",4/1/2006 0:00:00,"20060830185",$425000.00,"06-0830186",5/1/2006 0:00:00
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"114211880",1,"SFR","4320 N WOLFORD RD","TUCSON","AZ","85749",2908,26812,"720","1982",$342209.03,$342209.03,$346857.00,$334500.00,"2017","RANCHO SIERRA LOT 183(9825/328-329)","183","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"NATHANIEL M BRODNAX","7147302727","18377 BEACH BLVD STE 210, 92648","1323768AZ","13-1570016","GUBISH, ARTHUR & YOLANDA","OCWEN LOAN SERVICING LLC","0131","SFR GRADE 010-3 URBAN SUBDIVIDED","R",,,$0.00,"07-1750365",9/10/2007 0:00:00
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"114235670",1,"SFR","4464 N PLACITA COAHUILA","TUCSON","AZ","85749",2163,46367,"450","2001",$365500.00,$365500.00,$312986.00,$359650.00,"2017","RANCHO CAMINO PALO VERDE LOT 0020","0020","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"JASON P SHERMAN","6022225711","3636 N CENTRAL AVE STE 400, 85012","15-022929","15-1530427","WILKES, JAMES M & GLENDA S","BAYVIEW LOAN SERVICING LLC","0141","SFR GRADE 010-4 URBAN SUBDIVIDED","R",2/1/2002 0:00:00,"20020371165",$350373.00,"05-1580859",8/16/2005 0:00:00
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"114341520",1,"SFR","3315 N MANOR DR","TUCSON","AZ","85750",1984,18067,,"1973",$0.00,$0.00,$196673.00,$221732.00,"2017","SABINO VISTA SOUTH NO 2 LOT 73","73","110 W CONGRESS - TUCSON - AZ",12/30/1899 10:00:00,"WESTERN PROGRESSIVE","8669608299","1000 ABERNATHY RD NE BLDG 400 STE 200, 30328","2014-01349-AZ","16-0130071","BROWN, MARGUERITE D","OCWEN LOAN SERVICING LLC","0141","SFR GRADE 010-4 URBAN SUBDIVIDED","R",,,$0.00,"11-3400546",12/6/2011 0:00:00
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"114139870",1,"SFR","7380 E DAMASCO PL","TUCSON","AZ","85750",1970,9629,"544","1987",$0.00,$0.00,$236379.00,$282300.00,"2017","TIERRA SANTA II LOT 26","26","110 W CONGRESS - TUCSON - AZ",12/30/1899 0:00:00,"QUALITY LOAN SVC CORP","9169397711","411 IVY ST, 92101","AZ-15-694567-AB","15-3450261","WAGNER, MARCIE E","CALIBER HOME LOANS INC","0131","SFR GRADE 010-3 URBAN SUBDIVIDED","R",,,$0.00,"12-1800756",6/28/2012 0:00:00
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"140441300",1,"SFR","8016 S FARMBELT DR","TUCSON","AZ","85756",1858,39943,,"2001",$0.00,$0.00,$138301.00,$246600.00,"2017","WILMOT FARMS LOT 39","39","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"WESTERN PROGRESSIVE","8669608299","1000 ABERNATHY RD NE BLDG 400 STE 200, 30328","2015-01231-AZ","16-0400034","GALINDO, JUAN M","OCWEN LOAN SERVICING LLC","0133","SFR GRADE 010-3 RURAL SUBDIVIDED","R",,,$0.00,"07-0520999",3/16/2007 0:00:00
7/6/2016 0:00:00,"PIMA",7/6/2016 0:00:00,"210552930",1,"SFR","8410 W RAZORBILL DR","TUCSON","AZ","85757",1395,4948,,"2007",$95471.95,$95471.95,$105571.00,$94387.00,"2017","SONORAN RANCH ESTATES II LOT 293","293","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"QUALITY LOAN SVC CORP","8889886736","411 IVY STREET, 92101","AZ-16-702618-CL","16-0620043","ROMERO/VIDAL, GABRIELA L/MICHAEL J","JP MORGAN CHASE BANK NA","0131","SFR GRADE 010-3 URBAN SUBDIVIDED","R",,,$0.00,"12-3480375",12/13/2012 0:00:00
7/6/2016 0:00:00,"PIMA",7/7/2016 0:00:00,"303736430",1,"SFR","14234 S AVENIDA ZUMBA","SAHUARITA","AZ","85629",2221,3802,,"2006",$0.00,$0.00,$146685.00,$194000.00,"2017","PRESIDIO DE CANCION LOT 40","40","110 W CONGRESS - TUCSON - AZ",12/30/1899 12:00:00,"CLEAR RECON CORP","6024575793","2 N CENTRAL AVE #1135, 85004","040046-AZ","16-0950550","SANTANIELLO, TIMOTHY J & JENNIFER L","360 MORTGAGE GROUP LLC","0133","SFR GRADE 010-3 RURAL SUBDIVIDED","R",,,$0.00,"12-1720846",6/20/2012 0:00:00
7/6/2016 0:00:00,"PIMA",7/7/2016 0:00:00,"133271000",1,"CONDO","8080 E SPEEDWAY BLVD #201","TUCSON","AZ","85710",1032,463,,"1983",$0.00,$0.00,$55679.00,$202500.00,"2017","RINCON VILLAGE (TOWNHOUSES) UNIT 201RESUB PTN BLK 1 CARRIAGE HILL NO 3 SEC 9-14-15",,"110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"TRUSTEE CORP","7026597766","17100 GILLETTE AVE, 92614","AZ05000096-16-1","16-0950517","WILSON, PATRICIA A","FINANCIAL FREEDOM","0730","CONDOS/TOWNHOUSES GRADE 070-3","R",,,$0.00,"08-0430554",3/4/2008 0:00:00
7/6/2016 0:00:00,"PIMA",7/7/2016 0:00:00,"119216590",1,"SFR","1853 W CALLE GUADALAJARA","TUCSON","AZ","85713",1118,4158,,"1999",$0.00,$0.00,$90311.00,$76507.00,"2017","KENNEDY PARK HILLS LOT 0060","0060","110 W CONGRESS - TUCSON - AZ",12/30/1899 10:00:00,"LEONARD J MCDONALD","6022556035","2525 E CAMELBACK RD STE 700, 85016","16-40463 VALENZUELA","16-1600460","VALENZUELA, AMANDA R","WELLS FARGO HOME MORTGAGE INC","0131","SFR GRADE 010-3 URBAN SUBDIVIDED","R",,,$0.00,"11-1800854",6/29/2011 0:00:00
7/6/2016 0:00:00,"PIMA",7/7/2016 0:00:00,"132090630",1,"SFR","2733 E RICKEY VISTA","TUCSON","AZ","85713",816,10081,,"1953",$45900.00,$45900.00,$52976.00,$53500.00,"2017","WESTERN HILLS NO 1 LOT 24 BLK 4","24","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"LEONARD J MCDONALD","6022556035","2525 E CAMELBACK RD STE 700, 85016","16-00540","16-0630366","CHAMBERS, MIKE D & CATHERINE","PNC MORTGAGE","0131","SFR GRADE 010-3 URBAN SUBDIVIDED","R",,,$0.00,"03-1730839",9/8/2003 0:00:00
7/6/2016 0:00:00,"PIMA",7/7/2016 0:00:00,"133101510",1,"SFR","8511 E LEE PL","TUCSON","AZ","85715",1972,8251,,"1971",$131400.00,$131400.00,$145564.00,$189000.00,"2017","HIDDEN HILLS LOT 130","130","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"ERIC L COOK","7147302727","112 N CENTRAL AVE STE 425, 85004","1641814","16-0560688","HUTCHISON, RICHARD J & RANAE L","NEW PENN FINANCIAL LLC","0131","SFR GRADE 010-3 URBAN SUBDIVIDED","R",,,$0.00,"04-2260338",11/23/2004 0:00:00
7/6/2016 0:00:00,"PIMA",7/7/2016 0:00:00,"122162830",1,"SFR","1733 N BAXTER DR","TUCSON","AZ","85716",683,7844,,"1939",$113409.65,$113409.65,$58585.00,$131600.00,"2017","PALO VERDE NO 2 AMENDED N55' OF S320' OF W150' OFE164.9' OF LOT 8 BLK 2","8","110 W CONGRESS - TUCSON - AZ",12/30/1899 0:00:00,"QUALITY LOAN SVC CORP","9169397711","411 IVY ST, 92101","AZ-16-700284-RY","16-0620053","BOL, JULIE ANN","SELECT PORTFOLIO SERVICING INC","0181","SFR DOMINANT + ADDITIONAL URBAN SUBDI","R",,,$0.00,"06-2470742",12/26/2006 0:00:00
7/6/2016 0:00:00,"PIMA",7/7/2016 0:00:00,"136382930",1,"SFR","7246 E ROSE DR","TUCSON","AZ","85730",2216,7603,,"1973",$0.00,$0.00,$127498.00,$172800.00,"2017","OLIVE GROVE LOT 563","563","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"WESTERN PROGRESSIVE","8669608299","1000 ABERNATHY RD NE BLDG 400 STE 200, 30328","2015-00574-AZ","15-1810131","OSHEKU, TONI","OCWEN LOAN SERVICING LLC","0131","SFR GRADE 010-3 URBAN SUBDIVIDED","R",5/1/2006 0:00:00,"20061011734",$216000.00,"06-1011735",5/25/2006 0:00:00
7/6/2016 0:00:00,"PIMA",7/7/2016 0:00:00,"304322850",1,"SFR","8327 E CAMARILLO DR","TUCSON","AZ","85730",1241,6479,"512","1976",$89000.00,$89000.00,$110261.00,$178092.00,"2017","LAKECREST NO 5 LOT 48","48","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"LEONARD J MCDONALD","6022556035","2525 E CAMELBACK RD STE 700, 85016","16-00862","16-0980507","LECY, MICHAEL A & KIM J","FAY SERVICING LLC","0131","SFR GRADE 010-3 URBAN SUBDIVIDED","R",,,$0.00,"05-2111484",10/31/2005 0:00:00
7/6/2016 0:00:00,"PIMA",7/7/2016 0:00:00,"136330250",1,"SFR","9111 E 39TH ST","TUCSON","AZ","85730",1988,10469,,"1970",$0.00,$110913.48,$128890.00,$168000.00,"2017","HEARTHSTONE HILLS LOT 25(TERM: 8868/766)","25","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"ERIC L COOK","7147302727","112 N CENTRAL AVE STE 425, 85004","1642639","16-0950021","SCHULTZ, MARY A","BANK OF AMERICA NA","0131","SFR GRADE 010-3 URBAN SUBDIVIDED","R",,,$0.00,"11-0530179",2/22/2011 0:00:00
7/6/2016 0:00:00,"PIMA",7/7/2016 0:00:00,"224263120",1,"SFR","571 W SENDERO CLARO","TUCSON","AZ","85737",2072,6352,,"1997",$204643.86,$204643.86,$195465.00,$195405.00,"2017","VISTA DEL ORO ESTATES LOT 11","11","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"DAVID W COWLES","6022556035","2525 E CAMELBACK RD STE 300, 85016","14-40381","14-1990595","ARNESON, MARK D & ELIZABETH J","WELLS FARGO HOME MORTGAGE INC","0141","SFR GRADE 010-4 URBAN SUBDIVIDED","R",4/1/2004 0:00:00,"20040980216",$195000.00,"09-1530495",8/10/2009 0:00:00
7/6/2016 0:00:00,"PIMA",7/7/2016 0:00:00,"137242440",1,"SFR","2832 W BILBY RD","TUCSON","AZ","85746",1867,9347,,"2007",$0.00,$0.00,$143807.00,$123200.00,"2017","DREXEL HEIGHTS AMENDED LOT 22 BLK L","22","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"JEFFREY S KATZ","5207459200","2823 E SPEEDWAY BLVD #201, 85716","5723-TS","16-0830572","VALENZUELA, SONIA V","CAROLINE COURY TRUSTEE","0131","SFR GRADE 010-3 URBAN SUBDIVIDED","R",,,$0.00,"11-1790674",6/28/2011 0:00:00
7/6/2016 0:00:00,"PIMA",7/7/2016 0:00:00,"114312250",1,"SFR","3676 N SABINO CREEK PL","TUCSON","AZ","85750",2463,16669,"450","1996",$260000.00,$260000.00,$310861.00,$340000.00,"2017","SABINO CREEK LOT 68","68","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"CARRINGTON FORECLOSURE SVCS","8883131969","PO BOX 3309, 92803","1312314","15-1810162","HAMIDI, VAHID","CARRINGTON MORTGAGE SERVICES LLC","0141","SFR GRADE 010-4 URBAN SUBDIVIDED","R",6/1/2000 0:00:00,"20001290324",$329900.00,"05-0560035",3/23/2005 0:00:00
7/6/2016 0:00:00,"PIMA",7/7/2016 0:00:00,"210342490",1,"SFR","7516 W CALLE ARAGON","TUCSON","AZ","85757",1442,7850,,"2000",$0.00,$0.00,$103962.00,$81400.00,"2017","DIABLO VILLAGE ESTATES LOT 249(FORMERLY 206-35-2490)","249","110 W CONGRESS - TUCSON - AZ",12/30/1899 11:30:00,"SECURITY TITLE AGENCY INC","6022660275","3636 N CENTRAL AVE FL#2, 85012","14-118644","16-0980561","ANDRADE, MANUEL M & DIANE T","UNITED STATES OF AMERICA","0131","SFR GRADE 010-3 URBAN SUBDIVIDED","R",,,$0.00,"99-0200792",2/1/1999 0:00:00
